BROKER;VOLUME;N� ORDERS;AGGRESSIVE ORDERS;PASSIVE ORDERS;DIRECTED ORDERS
CUSTOMERTYPE: CLIENTE AL DETTAGLIO;;;;;
"INSTRUMENTS TYPE: (a) Shares and Depositary Receipts; (i) Tick size liquidity bands 5 and 6 (from 2 000 trades per day)";;;;;
EQUITA SIM;84,27%;70,92%;70,76%;29,24%;96,21%
INTESA;15,73%;29,08%;46,14%;53,84%;99,18%
"INSTRUMENTS TYPE: (a) Shares and Depositary Receipts; (ii) Tick size liquidity bands 3 and 4 (from 80 to 1 999 trades per day)";;;;;
INTESA;54,69%;35,13%;12,95%;86,87%;99,12%
EQUITA SIM;45,31%;64,87%;14,22%;85,78%;95,69%
"INSTRUMENTS TYPE: (a) Shares and Depositary Receipts; (iii) Tick size liquidity band 1 and 2 (from 0 to 79 trades per day)";;;;;
EQUITA SIM;99,31%;50,88%;84,10%;15,90%;24,16%
INTESA;0,69%;49,12%;41,47%;58,53%;99,61%
"INSTRUMENTS TYPE: (b) Debt instruments; (i) Bonds";;;;;
EQUITA SIM;99,98%;99,07%;77,98%;21,03%;47,21%
INTESA;0,02%;0,93%;61,11%;38,89%;96,95%
"INSTRUMENTS TYPE: (b) Debt instruments; (ii) Money markets instruments";;;;;
EQUITA SIM;100,00%;100,00%;68,42%;31,58%;9,71%
"INSTRUMENTS TYPE: (f) Structured finance instruments;";;;;;
EQUITA SIM;99,69%;73,88%;83,93%;16,07%;99,77%
INTESA;0,31%;26,12%;31,31%;68,69%;99,73%
"INSTRUMENTS TYPE: (h) Securitized Derivatives; (i) Warrants and Certificate Derivatives";;;;;
INTESA;89,03%;89,36%;1,39%;98,61%;99,97%
EQUITA SIM;10,97%;10,64%;30,24%;69,76%;98,62%
"INSTRUMENTS TYPE: (h) Securitized Derivatives; (ii) Other securitized derivatives";;;;;
EQUITA SIM;93,22%;97,06%;18,18%;78,79%;79,80%
INTESA;6,78%;2,94%;100,00%;0,00%;100,00%
"INSTRUMENTS TYPE: (k) Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities);";;;;;
EQUITA SIM;96,54%;94,10%;72,68%;27,32%;96,02%
INTESA;3,46%;5,90%;85,87%;14,13%;89,83%
"INSTRUMENTS TYPE: (m) Others Instruments;";;;;;
EQUITA SIM;98,60%;46,06%;73,46%;26,47%;99,95%
INTESA;1,40%;53,94%;63,70%;35,83%;97,02%
